"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2000/01/rdf-schema#label","You got F'd in the A"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2000/01/rdf-schema#label","Вас только что в’ли в ж’у"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2000/01/rdf-schema#label","On t'a niqué ta race"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2000/01/rdf-schema#comment","On t'a niqué ta race (You got Fucked in the Ass ou You Got F'd in the A en version originale) est le quatrième épisode de la huitième saison de la série animée South Park, ainsi que le 115e épisode de l'émission."
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0705986"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/You_Got_F'd_in_the_A"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077kl7"
"http://fr.dbpedia.org/resource/On_t'a_niqué_ta_race","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/You_got_F'd_in_the_A"
