"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama (city)"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","توياما"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","富山市"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama (thành phố)"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama (stad)"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama (cidade)"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#comment","Toyama (富山市, Toyama-shi) est la capitale de la préfecture de Toyama au Japon."
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0270481X"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Toyama_montage.jpg"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9000020162019"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyama,_Toyama"
"http://fr.dbpedia.org/resource/Toyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067148.xml"
