"subject","predicate","object"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2000/01/rdf-schema#label","B.Z."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2000/01/rdf-schema#label","B.Z."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2000/01/rdf-schema#comment","Le journal B.Z. est un tabloïd berlinois appartenant au groupe Axel Springer Verlag (via Ullstein GmbH). Ce journal est le quotidien local le plus lu de la capitale allemande. Ce quotidien ne doit pas être confondu avec le Berliner Zeitung."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B.Z."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0949-5045"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/B.Z."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/B.Z._(gazete)"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10186"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/B.Z."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/749107-4"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/B.Z."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_w49"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/B.Z."
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4413081-8"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B.Z._(newspaper)"
"http://fr.dbpedia.org/resource/B.Z.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210965642"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageID",265601
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageRevisionID",137176304
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_et_magazines"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Springer_(entreprise)"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullstein-Verlag"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_en_Allemagne"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Zeitung"
"http://fr.dbpedia.org/resource/B.Z.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Allemagne"
