"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://www.w3.org/2000/01/rdf-schema#label","La Vengeance impitoyable"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://dbpedia.org/ontology/wikiPageID",14239889
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://dbpedia.org/ontology/wikiPageRevisionID",184513634
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_(film,_1981)"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Western_(film,_1981)"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Vengeance_impitoyable?oldid=184513634&ns=0"
"http://fr.dbpedia.org/resource/La_Vengeance_impitoyable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Vengeance_impitoyable"
