"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/2000/01/rdf-schema#label","Sport en janvier 1976"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يناير_1976_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:January_1976_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوری_1976ء_میں_کھیلوں_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750828"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://dbpedia.org/ontology/wikiPageID",8619106
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://dbpedia.org/ontology/wikiPageRevisionID",110335484
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en janvier 1976"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_janvier_1976?oldid=110335484&ns=14"
