"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#label","間諜 (1937年の映画)"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#label","谍血柔肠"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#label","Le Mystère de la Section 8"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystère de la Section 8 (titre original : Dark Journey) est un film d'espionnage britannique réalisé par Victor Saville, sorti en 1937, avec Vivien Leigh et Conrad Veidt."
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1443641/"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28196"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=5021"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028767"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28715/"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film226968.html"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/72372c41956b4cf992a6742743032d8b"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150015571"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15627"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18974"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=112191"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184517"
"http://fr.dbpedia.org/resource/Le_Mystère_de_la_Section_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dark-journey-1937/"
