"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts d'Argovie"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#label","Художественный музей Аргау"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts d'Argovie, appelé en allemand Aargauer Kunsthaus, est un musée d'art situé dans la ville d'Aarau, en Suisse."
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Aargauer_Kunsthaus"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20191039579"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35682456"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_in_Aargauer_Kunsthaus"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2353_6586"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=8489"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1040503"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50069453"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_in_Aargauer_Kunsthaus"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500234030"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_di_Belle_Arti_di_Argovia"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076924378/id"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n95kd"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4205540-4"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301250"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارجاوير_كونسثاوس"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Художественный_музей_Аргау"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aargauer_Kunsthaus"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128413181"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11991165t#about"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageID",8012700
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageRevisionID",187446526
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzog_&_de_Meuron"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Suisse"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Soutter"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giacometti"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuno_Amiet"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Kunz"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Wolf"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Hodler"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aargauerkunsthaus.ch/"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://dbpedia.org/ontology/wikiPageLength",5287
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.georss.org/georss/point","47.390002777778 8.0445083333333"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Suisse"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WD"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_des_Beaux-Arts_d'Argovie?oldid=187446526&ns=0"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Argovie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.39
