"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Lo Puèg de l'Avesque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Puèg l'Avesque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Puy-l’Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#comment","Puy-l'Évêque est une commune française située dans le département du Lot, en région Occitanie. Le vieux village médiéval est un site inscrit au titre de la protection des Monuments Historiques depuis le 26 octobre 1944. Une partie du territoire communal (310 ha) a été placée en zone de protection du patrimoine architectural, urbain et paysager le 14 juin 1995 par le préfet de région."
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214602310"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46231"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXyDWAJpDPZ/"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Puèg_l'Avesque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgmk2"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434865/"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пюи-л'Евек"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puy-l’Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Puy-l’Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260972s#about"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puy-l’Évêque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Puèg_de_l'Avesque"
"http://fr.dbpedia.org/resource/Puy-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puy-l'Évêque"
