"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#label","Cândido de Faria"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#label","Cândido de Faria"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#comment","Cândido Aragonez de Faria, né à Laranjeiras (Sergipe) le 12 août 1849 et mort à Paris le 17 décembre 1911, signant du nom d'artiste « Faria », est un caricaturiste, peintre, lithographe et affichiste brésilien installé en France à partir de 1882. Faria fait des affiches pour des artistes de cafés-concerts et pour le cinéma ; il travaille également pour l'édition musicale (lithographies de petits et grands formats). Responsable d'un atelier, les productions collectives sont signées « atelier Faria »."
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/414545"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=faria_candido_de_illustrateur"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/26448"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/candido-aragonese-faria/past-auction-results"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candido_Aragonez_de_Faria"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa202293/candido-de-faria"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0044_0381"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009667"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cândido_Aragonez_de_Faria"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012b_4ns"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cândido_de_Faria"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61590657"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candido_Aragonez_de_Faria"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030436230/id"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018172077"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12185103s#about"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://dbpedia.org/ontology/deathDate",1911-12-17
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://dbpedia.org/ontology/wikiPageID",5913121
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://dbpedia.org/ontology/wikiPageRevisionID",176359717
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cândido_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_du_XXe_siècle"
