"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Litauen i olympiska spelen"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Lituània als Jocs Olímpics"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのリトアニア選手団"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Lithuania at the Olympics"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Литва на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Литва на Олимпийских играх"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","ليتوانيا في الألعاب الأولمبية"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Lituânia nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Olympische Geschichte Litauens"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Lituanie aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","La Lituanie a participé pour la première fois aux Jeux olympiques d'été en 1924. Quatre ans plus tard, la Lituanie participe pour la première fois à une édition hivernale. Le pays n'est plus présent aux Jeux jusqu'à son annexion par l'URSS en 1940. La Lituanie, redevenue indépendante en 1990, revient aux Jeux olympiques en 1992 et a toujours participé aux Jeux d'été ou d'hiver depuis cette date."
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lithuania_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lietuva_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdxg5y7m"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietuva_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओलंपिक_में_लिथुआनिया"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_लिथुएनिया"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756003"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليتوانيا_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lituânia_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lituània_als_Jocs_Olímpics"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Литва_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lituania_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lithuania_at_the_Olympics"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Litva_na_letních_olympijských_hrách"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liettua_olympialaisissa"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศลิทัวเนียในโอลิมปิก"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литва_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_Litauens"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_리투아니아_선수단"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Litouwen_op_de_Olympische_Spelen"
