"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/2000/01/rdf-schema#label","North Atlantic '86"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/2000/01/rdf-schema#comment","North Atlantic '86 est un jeu vidéo de type wargame créé par Gary Grigsby et publié par Strategic Simulations en 1983 sur Apple II et en 1987 sur Macintosh. Le jeu simule, au niveau opérationnel, un conflit hypothétique entre l’OTAN et l’URSS qui, après avoir envahit l’Allemagne et la Scandinavie planifie l’attaque du Royaume-Uni. Le jeu propose deux campagnes, qui retracent l’ensemble des opérations de l’invasions, et deux scénarios qui simulent respectivement une opération de convoyage et une tentative d’invasion de l’Islande. Le jeu se déroule sur une carte représentant le nord de l’océan Atlantique où les joueurs contrôlent des unités navales, aériennes ou terrestres. À leur tour, les joueurs attribuent des missions à leurs unités, comme des opérations de combat, de bombardement, de tr"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Atlantic_'86"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3ywp"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7053980"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageID",10176213
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageRevisionID",187555855
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_la_Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_par_tour"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Grigsby"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wargame"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategic_Simulations"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourmansk"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://dbpedia.org/ontology/wikiPageLength",12107
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategic_Simulations"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_la_Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/North_Atlantic_'86","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wargame"
