"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2000/01/rdf-schema#label","Janvier 2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2000/01/rdf-schema#label","Січень 2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:January_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/January_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Januar_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၸၼ်ႇဝႃႇရီႇ_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ce_metztli_xiuhpan_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Січень_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375661"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2000년_1월"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ianuarie_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇန်နဝါရီ_၂၀၀၀"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Januari_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Január_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জানুয়ারি_২০০০"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageID",186071
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageRevisionID",191383024
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Jaffe_(producer)"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hissène_Habré"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_croate_de_2000"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Respect_de_la_Création"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_islamique_du_salut"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Bossu"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Cyrus"
"http://fr.dbpedia.org/resource/Janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
