"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2000/01/rdf-schema#label","Enra"
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2000/01/rdf-schema#label","Enra"
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2000/01/rdf-schema#comment","Enra est une troupe d'artistes japonaise dont la performance allie l'art vidéo et le spectacle vivant."
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enra"
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23894578"
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Enra"
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enra"
"http://fr.dbpedia.org/resource/Enra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn2_kl11"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageID",9967638
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageRevisionID",185235700
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainichi_shinbun"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performeur"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_japonais"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabolo_(jonglerie)"
"http://fr.dbpedia.org/resource/Enra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
