"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#label","Lucky McKee"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#label","لاكى ماكى"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#label","Макки, Лаки"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#label","Lucky McKee"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#label","Lucky McKee"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#label","Lucky McKee"
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#comment","Lucky McKee, né Edward Lucky McKee le 1er novembre 1975 à (en) en Californie, est un réalisateur et un écrivain américain."
"http://fr.dbpedia.org/resource/Lucky_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=162469"
