"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","Catégorie abélienne"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","Abelse categorie"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","Абелева категорія"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","Абелева категория"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","Abelsche Kategorie"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","Abelse kategorie"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","Kategoria abelowa"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#label","阿貝爾範疇"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, les catégories abéliennes forment une famille de catégories qui contient celle des groupes abéliens. Leur étude systématique a été instituée par Alexandre Grothendieck pour éclairer les liens qui existent entre différentes théories cohomologiques, comme la cohomologie des faisceaux ou la cohomologie des groupes. Toute catégorie abélienne est additive."
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/abelian_category"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AbelianCategory.html"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abelsk_kategori"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абелева_категорія"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Abelse_kategorie"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абелева_категория"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318737"
"http://fr.dbpedia.org/resource/Catégorie_abélienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria_abeliana"
