"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 58 de Joseph Haydn"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour piano no 58 Hob.XVI.48 en ut majeur est une sonate pour pianoforte de Joseph Haydn. Composée en 1789, elle fait partie d'un pot-pourri musical édité par Breitkopf&Härtel."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Keyboard_Sonata_in_C_major,_Hob.XVI:48_(Haydn,_Joseph)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490170"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267pl"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294185979"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913483p#about"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageID",5797458
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",187395546
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_58_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Tranchefort"
