"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Grands sites des Gorges de l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Grands sites des Gorges de l'Ardèche est une ancienne communauté de communes française, située dans les départements de l'Ardèche et du Gard, en régions Rhône-Alpes et Languedoc-Roussillon."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200000644"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987209"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qrh"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageID",3424951
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageRevisionID",170719391
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagnas"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Gorges_de_l'Ardèche,_Terre_des_Hommes,_de_la_Pierre_et_de_l'Eau"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dotation_globale_de_fonctionnement"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labastide-de-Virac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-l'Aven"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Gorges_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Gard_rhodanien"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Grands_sites_des_Gorges_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=07"
