"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Rivales"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#label","Time of Indifference"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#label","Gli indifferenti (film 1964)"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Rivales (Gli Indifferenti) est un film franco-italien réalisé par Francesco Maselli, sorti en 1964. Le film est une adaptation du premier roman d'Alberto Moravia, Gli Indifferenti, publié en 1929 à Milan. C'est, également, sous le titre Les Indifférents que Mauro Bolognini réalise, en 1987, une autre adaptation filmée pour la télévision, avec Liv Ullmann, Peter Fonda et dans les rôles principaux."
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58113/"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film627910.html"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=93374"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/gli-indifferenti"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1421"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50034"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61107,"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058231"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23276"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334500"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24623"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3609508/"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33927"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2059/"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9770"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=42500"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120665"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193467"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46936.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16176"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D33E-4819-3188-138B-31DF-3"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_indifferenti_(film_1964)"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9hl35"
"http://fr.dbpedia.org/resource/Les_Deux_Rivales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428437"
