"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Thermopyles (homonymie)"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639998"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8228936
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184939004
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_médiques"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinde"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Vélite-Thermopyles"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_III"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonidas_aux_Thermopyles"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thermopyles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
