"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#label","Larkin Poe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#label","Larkin Poe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#label","Larkin Poe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#comment","Larkin Poe est un groupe de folk rock et de blues américain, originaire de Calhoun en Géorgie, mené par les deux sœurs Rebecca (née le 30 janvier 1991) et Megan Lovell (née le 12 mai 1989). Larkin Poe est formé après la séparation du groupe de bluegrass familial, The Lovell Sisters. Formation folk à l'origine, il se tourne ensuite vers le blues-rock."
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Larkin_Poe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/larkin-poe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2939616"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Larkin-poe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Larkin+Poe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7d10VF1J4LqW7vrpPOngzm"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LarkinPoe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/larkinpoe/"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/larkinpoemusic/"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/113705909455933464549"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2487986"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002567975"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/larkinpoe"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8055485"
"http://fr.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNQmL7NKsaQ8UxFpaSqimNw"
