"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2000/01/rdf-schema#label","Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইউনিলিভার"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유니레버"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יוניליוור"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聯合利華"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユニリーバ"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يونيليفر"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7560448"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یونیلور"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://dbpedia.org/ontology/wikiPageID",4082945
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://dbpedia.org/ontology/wikiPageRevisionID",119898300
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/2004/02/skos/core#prefLabel","Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entreprises"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unilever","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unilever?oldid=119898300&ns=14"
