"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/2000/01/rdf-schema#label","Sport Clube Maceira Liz"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/2000/01/rdf-schema#comment","Le Sport Clube Maceira Liz est un club de football portugais basé à Maceira."
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf78yd"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493841"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageID",6351059
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageRevisionID",156911630
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_D2_1941-1942"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maceira_(Leiria)"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_D2_1939-1940"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_au_Portugal"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/wikiPageLength",3623
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_au_Portugal"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://xmlns.com/foaf/0.1/name","Sport Clube Maceira Liz"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://xmlns.com/foaf/0.1/name","SC Maceira Liz"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_portugais_titre"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_portugais_notes"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_dans_le_district_de_Leiria"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_portugais_saison"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sport_Clube_Maceira_Liz?oldid=156911630&ns=0"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/couleur","blanc"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/n",1
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/nom","SC Maceira Liz"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/p",4
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/couleurs","inconnu"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/dateDeDisparition","inconnu"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/dateDeFondation","inconnu"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/nomComplet","Sport Clube Maceira Liz"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/saison",1939
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/statutProfessionnel","jamais"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/équipementSportif","inconnu"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/g",1
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/pts",3
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/coupeEurope","–"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/coupeLigue","–"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/coupePortugal","–"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/résultatChampionnat","R"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/bc",15
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/bp",5
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://fr.dbpedia.org/property/championnat","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_D2_1941-1942"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sport_Clube_Maceira_Liz"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/colourName","inconnu"
"http://fr.dbpedia.org/resource/Sport_Clube_Maceira_Liz","http://dbpedia.org/ontology/abstract","Le Sport Clube Maceira Liz est un club de football portugais basé à Maceira."
