"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Amaro (liqueur)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Amaro (napój alkoholowy)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Amaro (licor)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Amaro (Likör)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Amaro (liqueur)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Amaro (pluriel ; amari), (en français : amer), est un terme italien qui désigne les amers d'origine italienne."
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amaro_(likör)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amaras_(likeris)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amaro_(napój_alkoholowy)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամարո_(լիկյոր)"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амаро"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x_7h"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778524"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마로"
"http://fr.dbpedia.org/resource/Amaro_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amaro_(drank)"
