"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2000/01/rdf-schema#label","Américain expatrié en France"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغتربون_أمريكيون_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스에_거주한_미국인"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دوور_لە_وڵاتانی_ئەمریکی_لە_فەڕەنسا"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_expatriates_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফ্রান্সে_মার্কিন_প্রবাসী"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estado-unidenses_expatriados_na_França"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌ده‌کی_آمریکالی_غوربتچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:在法國的美國人"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Americani_expatriați_în_Franța"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دور_از_وطن‌های_اهل_ایالات_متحده_آمریکا_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178876"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_expatriates_in_Fraunce"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_Amerikalı_gurbetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://dbpedia.org/ontology/wikiPageID",7426652
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",97076664
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Américain expatrié en France"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Américain_expatrié_en_France?oldid=97076664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Expatrié_américain"
