"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","(9886) Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","9886 Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","9886 Aoyagi (كويكب)"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","小行星9886"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","(9886) Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","9886 Аоягі"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#label","9886 Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#comment","(9886) Aoyagi est un astéroïde de la ceinture principale découvert le 8 novembre 1994 par Satoru Ōtomo à Kiyosato, il doit son nom à , président de la société d'astronomie de la région d'Ishikawa qui est l'un des organisateurs de la « fête annuelle des étoiles d'Ishikawa »."
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009886"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9886"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9886)_Աոյագի"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747972"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/9886_Aoyagi_(كويكب)"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9886_Аоягі"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(9886)_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9886)_Аёаги"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0tb6"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9886)_Аёаги"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۹۸۸۶"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/9886_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageID",2019931
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageRevisionID",163864613
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ishikawa"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusao_Aoyagi"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoru_Ōtomo"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(9001-10000)"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://dbpedia.org/ontology/wikiPageLength",1540
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(9886)_Aoyagi?oldid=163864613&ns=0"
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/anomalieMoyenne",151.111
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/aphélie",425791470
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/aphélieUa",2.83861
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/argumentDuPérihélie",15.7081
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/date",1994-11-08
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/demiGrandAxe",361889550
"http://fr.dbpedia.org/resource/(9886)_Aoyagi","http://fr.dbpedia.org/property/demiGrandAxeUa",2.4126
