"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Дарьен (Колумбия)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Calima"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Darién (Valle del Cauca)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Calima el Darién"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Calima, Columbia"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Calima, Valle del Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Calima el Darién"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#label","Calima, Valle del Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#comment","Calima el Darién est une municipalité située dans le département de Valle del Cauca, en Colombie."
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darién,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calima,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Calima,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calima_(Colombia)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calima_(munisipyo)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calima,_Columbia"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3687908/"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Darién_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალიმა_(ვალიე-დელ-კაუკა)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дарьен_(Колумбия)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Calima,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡利馬_(考卡山谷省)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darién,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calima,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qn63w"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calima"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calima_el_Darién"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526288"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darién_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageID",5085413
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageRevisionID",162538086
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calimaeldarien-valle.gov.co"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://dbpedia.org/ontology/wikiPageLength",1099
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.georss.org/georss/point","3.9311111111111 -76.486388888889"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://xmlns.com/foaf/0.1/homepage","http://www.calimaeldarien-valle.gov.co"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-VAC"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calima_el_Darién?oldid=162538086&ns=0"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.93111
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4864
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Calima-El_Darién.svg"
"http://fr.dbpedia.org/resource/Calima_el_Darién","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Darién_(Valle_del_Cauca).svg"
