"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cornille (homonymie)"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395032"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2993024
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",104720026
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornille_(Dordogne)"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_maître_Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothée_Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornilleau"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cornille_(Dordogne)"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timothée_Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cornilleau"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Secret_de_maître_Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gary_Cornille"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cornille_(homonymie)?oldid=104720026&ns=0"
"http://fr.dbpedia.org/resource/Cornille_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cornille_(homonymie)"
