"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Italie de football"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Supercoppa_italiana"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İtaliya_Superkuboku"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Суперкубок_Італії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Футболдан_Италия_суперкубогы"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Supercoppa_Italiana"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8825820"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Italijanski_superkup"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Supercup_voetbal_Italië"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利超级杯"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Суперкубок_Италии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كأس_السوبر_الإيطالي"
"http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Italie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수페르코파_이탈리아나"
