"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2000/01/rdf-schema#label","Groupe espagnol de synthpop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synth-pop_music_groups_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_zespoły_synthpopowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59154686"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_synthpop_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы_в_стиле_синти-поп_из_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synth-pop_music_groups_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://dbpedia.org/ontology/wikiPageID",11783011
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://dbpedia.org/ontology/wikiPageRevisionID",180464172
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe espagnol de synthpop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_espagnol_de_synthpop?oldid=180464172&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_pop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_synthpop","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_synthpop"
