"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2000/01/rdf-schema#label","Герцог де Монбазон"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2000/01/rdf-schema#label","Duché de Montbazon"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Montbazon"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Montbazon est une ancienne seigneurie de Touraine, qui fut érigée en comté, puis en duché au cours du XVIe siècle en faveur de la Maison de Rohan."
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdplz"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040833"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchy_of_Montbazon"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_де_Монбазон"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageID",709468
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageRevisionID",185777424
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis-Marie_de_Rohan"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_Meriadec_de_Rohan"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule-Mériadec_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1588"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Hercule-Mériadec_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazon"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Rohan"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alain-Gabriel_de_Rohan"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchés_de_France"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/wikiPageLength",3880
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Duchés_du_Royaume_de_France"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duché_de_Montbazon?oldid=185777424&ns=0"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duché_de_Montbazon"
"http://fr.dbpedia.org/resource/Duché_de_Montbazon","http://dbpedia.org/ontology/abstract","Le duché de Montbazon est une ancienne seigneurie de Touraine, qui fut érigée en comté, puis en duché au cours du XVIe siècle en faveur de la Maison de Rohan."
