"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://www.w3.org/2000/01/rdf-schema#label","Douce Audrina : l'enfant sans passé"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://www.w3.org/2000/01/rdf-schema#comment","Douce Audrina : l'enfant sans passé est un téléfilm américain réalisé en 2016 par Mike Rohl. Il s'agit de l'adaptation cinématographique du roman de la romancière américaine Virginia C. Andrews intitulé Ma douce Audrina (My Sweet Audrina)."
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=245599.html?nopub=1"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106341217"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moja_słodka_Audrino"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageID",13594845
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageRevisionID",176082983
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Moseley"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacey_Rohl"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogen_Tear"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Gruter-Andrew"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Isaac_Johnson"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tupper"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farryn_VanHumbeck"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Robek"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Cheramy"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Copping"
"http://fr.dbpedia.org/resource/Douce_Audrina_:_l'enfant_sans_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_C._Andrews"
