"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levaux","http://www.w3.org/2000/01/rdf-schema#label","Levaux"
"http://fr.dbpedia.org/resource/Levaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81850"
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageID",2942893
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageRevisionID",90414188
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Levaux"
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Leveaux"
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levaux_(entreprise)"
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Levaux_(entreprise)"
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léopold_Levaux"
"http://fr.dbpedia.org/resource/Levaux","http://dbpedia.org/ontology/wikiPageLength",243
"http://fr.dbpedia.org/resource/Levaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Levaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Levaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Levaux?oldid=90414188&ns=0"
"http://fr.dbpedia.org/resource/Levaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Levaux"
