"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Plan (cinéma)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Pla cinematogràfic"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Plano cinematográfico"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","ショット (映像)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","План (кинематограф)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Plano (zinema)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Shot (filmmaking)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","План (кінематограф)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#comment","Un plan est une prise de vues, comprise entre la mise en marche de la caméra et son arrêt. « Pour simplifier, le plan est le jeu de scène filmé entre les deux mots magiques du tournage, « Action ! » et « Coupez ! » Un ensemble de plans situés dans le même temps et dans le même lieu est une séquence. Une ou plusieurs séquences se rapportant à une même action, se déroulant en plusieurs lieux et en plusieurs temps, forment ce que l’on appelle génériquement une scène, qui n’a aucun rapport avec son homonyme théâtral. »"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camera_shot_types"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einstellung_(Film)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03px_g"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Filmski_plan"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_cinematográfico"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقطة_(تصوير)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Otos_(elokuvataide)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/План_(кинематограф)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שוט_(קולנוע)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Inquadratura"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shot_(film)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Snitt"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Indstilling"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inquadratura"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3095.rdf"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kadras"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_(cinema)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plan_filmowy"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shot_(filmmaking)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/План_(кінематограф)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Shot_(sinematografy)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نما_(سینما)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショット_(映像)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260899"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plano_(zinema)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šot_(film)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pla_cinematogràfic"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageID",235289
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageRevisionID",191456656
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_travelling"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(cinéma)"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steadicam"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_cinématographique"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Plan_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_américain"
