"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Мюгрон"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#label","Mugron"
"http://fr.dbpedia.org/resource/Mugron","http://www.w3.org/2000/01/rdf-schema#comment","Mugron (Mugron en gascon) est une commune française, située dans le département des Landes en région Nouvelle-Aquitaine. Le village est surnommé « le belvédère de la Chalosse » en raison de son altitude."
