"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Gobemouche de Buru"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon-chested flycatcher"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Bandaflugsnappare"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Molukse vliegenvanger"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Ficedula buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Ficedula buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#comment","Ficedula buruensis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Ficedula buruensis Ficedula buruensis ceramensis Espèce Ficedula buruensis(Hartert, 1899) Statut de conservation UICN LC : Préoccupation mineure Le Gobemouche de Buru (Ficedula buruensis) est une espèce de passereaux de la famille des Muscicapidae."
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560074"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ficedula-buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=752092BFAF95BD7D"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13123"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/cicfly1"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22709370/0"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231271"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/393712"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6l07"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молуккская_мухоловка"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bandaflugsnappare"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinnamon-chested_flycatcher"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwybedog_bronwinau_Ynys_Bwrw"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Molukse_vliegenvanger"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficedula_buruensis"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109603"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageID",5478428
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageRevisionID",186528397
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Besar"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céram"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buru"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hartert"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscicapidae"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Moluques"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muscicapidae"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://dbpedia.org/ontology/wikiPageLength",1731
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muscicapidae"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Moluques"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Gobemouche_de_Buru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
