"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/2000/01/rdf-schema#label","Zumstein"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/2000/01/rdf-schema#comment","Zumstein est un éditeur philatélique, marchand de timbres et de matériel philatélique suisse. L'entreprise basée à Berne a été fondée par , en 1905. Deux ans plus tard, il publie les Philatelistische Börsennachrichten (nouvelles de la bourse philatélique), devenues en 1915 le Berner Briefmarken-Zeitung (journal bernois des timbres-poste). Le premier catalogue Zumstein des timbres suisses est publié en 1909. Depuis la fin de la Seconde Guerre mondiale, l'entreprise est dirigée par des membres de la famille Hertsch."
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049152.php"
"http://fr.dbpedia.org/resource/Zumstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181864"
