"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine d'Abbeville"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#comment","L'unité urbaine d'Abbeville est une unité urbaine française centrée sur Abbeville, une des sous-préfectures de la Somme, au cœur de la deuxième agglomération urbaine du département."
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550902"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nhn31"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageID",6775406
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageRevisionID",159911337
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caours"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Abbeville"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Somme"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Albert"
"http://fr.dbpedia.org/resource/Unité_urbaine_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
