"subject","predicate","object"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2000/01/rdf-schema#label","Némée (dème)"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2000/01/rdf-schema#comment","Le dème de Némée (grec moderne : Δήμος Νεμέας, Dhímos Neméas) est un dème (municipalité) de la périphérie du Péloponnèse, dans le district régional de Corinthie, en Grèce. Il a été créé sous sa forme actuelle dans le cadre du programme Kapodistrias par la fusion des anciennes communautés de Némée, Anciennes-Cléones, Ancienne-Némée, Léondi, Pétri, Daphni, Aïdonia, Kastraki, Koutsi et Galatas. Il n'a pas été modifié par le programme Kallikratis de 2010."
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nemea_(Gemeinde)"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fdh1"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nemea_(gmina)"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nea_Nemea"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neméa"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14491878"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немея_(дим)"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dimos_Nemea"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2186727"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Νεμέας"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dimos_Nemea"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133674/"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://dbpedia.org/ontology/wikiPageID",6548944
"http://fr.dbpedia.org/resource/Némée_(dème)","http://dbpedia.org/ontology/wikiPageRevisionID",176021948
"http://fr.dbpedia.org/resource/Némée_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Kallikratis"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)"
"http://fr.dbpedia.org/resource/Némée_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_de_Némée"
