"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2000/01/rdf-schema#label","Mannequin taïwanais"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Models_from_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عارضو_وعارضات_أزياء_تايوانيون"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tayvanlı_modeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Taiwango_modeloak"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010709"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Taiwán"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Taiwanesiska_fotomodeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_mẫu_Đài_Loan"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Modelli_taiwanesi"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تائیوانی_ماڈل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾のモデル"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фотомодели_Тайваня"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modelos_de_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taiwanilaiset_mallit"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Modelos_d'a_Republica_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเดินแบบไต้หวัน"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이완의_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:台灣模特兒"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Models_from_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taiwanese_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://dbpedia.org/ontology/wikiPageID",2824153
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://dbpedia.org/ontology/wikiPageRevisionID",132889171
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin taïwanais"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannequin_taïwanais?oldid=132889171&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_taïwanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_par_profession"
