"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2000/01/rdf-schema#label","Emacs Web Wowser"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2000/01/rdf-schema#label","Eww"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2000/01/rdf-schema#comment","Emacs Web Wowser (EWW) est un navigateur web intégré au logiciel GNU Emacs (à partir de la version 24.4)."
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eww_(web_browser)"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Emacs_Web_Wowser"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18508820"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127xwt2"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eww"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageID",8458434
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageRevisionID",170843112
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Emacs"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Magne_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_BSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emacs"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NetBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnu.org/software/emacs/manual/html_mono/eww.html"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageExternalLink","http://bzr.savannah.gnu.org/lh/emacs/trunk/annotate/head:/lisp/net/eww.el"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/wikiPageLength",989
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emacs"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_BSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://xmlns.com/foaf/0.1/homepage","https://www.gnu.org/software/emacs/manual/html_mono/eww.html"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://xmlns.com/foaf/0.1/name","Emacs Web Wowser"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emacs_Web_Wowser?oldid=170843112&ns=0"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Lars_Magne_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/nom","Emacs Web Wowser"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/siteWeb","https://www.gnu.org/software/emacs/manual/html_mono/eww.html"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/OpenBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/NetBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emacs_Web_Wowser"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/abstract","Emacs Web Wowser (EWW) est un navigateur web intégré au logiciel GNU Emacs (à partir de la version 24.4)."
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Lars_Magne_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/GPLv3"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Mouvement_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/NetBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/OpenBSD"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Lars_Magne_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Emacs_Web_Wowser","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Navigateur_web"
