"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","An Dreneg"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","Le Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","Le Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","An Dreneg"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","Le Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","Le Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","Le Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","Ле-Дреннек"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","Le Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#label","勒德雷内克"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#comment","Le Drennec [lə dʁɛnɛk] (en breton : An Dreneg) est une commune française du département du Finistère, en région Bretagne."
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29047"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900476"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-An_Dreneg-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Дреннек"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381512"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/An_Dreneg"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Drennec"
"http://fr.dbpedia.org/resource/Le_Drennec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/An_Dreneg"
