"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Hugo Montenegro"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Hugo Montenegro"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Hugo Montenegro"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","هوجو مونتينيجرو"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Монтенегро, Хьюго"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Montenegro est un compositeur américain né le 2 septembre 1925 à New York (État de New York, États-Unis), décédé le 6 février 1981 à Palm Springs (Californie)."
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6142"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1413"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/235063"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/hugomontenegromusic"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0JBc7Jztn7EdEVjyMCN6Wi"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=52175"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_8868"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id5221964"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/151555"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0599359"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p96fjz"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387009"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155546"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073167142"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hugo_Montenegro"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49421865"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugo_Montenegro"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5223d56e-a569-4b85-87d6-05ad2063f30b"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mhq7q"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1016261/about"
"http://fr.dbpedia.org/resource/Hugo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9032361"
