"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#label","Cổng Vàng, Vladimir"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#label","Porte dorée (Vladimir)"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#label","Złota Brama we Włodzimierzu"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#label","Porta Àuria de Vladímir"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#label","Золотые ворота (Владимир)"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#label","Puerta Dorada de Vladímir"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#comment","La porte dorée est un édifice remarquable, représentatif de l'architecture ancienne, situé dans la ville de Vladimir, une des villes de l'anneau d'or de Russie, à 180 km à l'est de Moscou. Il est inscrit sur la liste du patrimoine mondial de l'UNESCO au titre des monuments de Vladimir et de Souzdal. La Porte dorée est construite en 1164 à la demande du prince André Ier Bogolioubski. Outre son caractère défensif, la porte a aussi celui d'un arc de triomphe. Elle était l'entrée solennelle des princes et des boyards, dans la partie la plus riche de la ville."
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Gate_in_Vladimir"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=3310012000"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/633-002"
"http://fr.dbpedia.org/resource/Porte_dorée_(Vladimir)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wz_r"
