"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2000/01/rdf-schema#label","Kankri"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2000/01/rdf-schema#comment","Kankri (en népalais : काँक्री) est un comité de développement villageois du Népal situé dans le district de Rukum. Au recensement de 2011, il comptait 4 693 habitants."
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कांक्री"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424944"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051yyjw"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/काँक्री"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kankri"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kankri"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7802318/"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kankri"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kankri"
"http://fr.dbpedia.org/resource/Kankri","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/काँक्री"
"http://fr.dbpedia.org/resource/Kankri","http://dbpedia.org/ontology/wikiPageID",7485036
"http://fr.dbpedia.org/resource/Kankri","http://dbpedia.org/ontology/wikiPageRevisionID",163021300
"http://fr.dbpedia.org/resource/Kankri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Kankri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Kankri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rukum"
"http://fr.dbpedia.org/resource/Kankri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
