"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2000/01/rdf-schema#label","Fort de Civitella del Tronto"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Civitella del Tronto est un château situé dans la commune de Civitella del Tronto, province de Teramo, dans les Abruzzes."
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_9196"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fortezza_di_Civitella_del_Tronto"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14444320753224892944"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fortezza_di_Civitella_del_Tronto"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fortezza_di_Civitella_del_Tronto"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortezza_di_Civitella_del_Tronto"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Festung_Civitella_del_Tronto"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b73zgmc7"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11153715/"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19271670"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://dbpedia.org/ontology/wikiPageID",9962511
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://dbpedia.org/ontology/wikiPageRevisionID",186399037
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Teramo"
"http://fr.dbpedia.org/resource/Fort_de_Civitella_del_Tronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
