"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2000/01/rdf-schema#label","La casa senza tempo (romanzo)"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2000/01/rdf-schema#label","The House That Stood Still"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2000/01/rdf-schema#label","La Maison éternelle"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2000/01/rdf-schema#comment","La Maison éternelle est un roman de science-fiction, écrit en 1950 par A. E. van Vogt (Canada)."
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?14249"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1078655"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casa_veșniciei"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_casa_senza_tempo_(romanzo)"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11413hz75"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/194864836"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210453"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_House_That_Stood_Still"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/990522"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://dbpedia.org/ontology/wikiPageID",221844
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://dbpedia.org/ontology/wikiPageRevisionID",151401509
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1950"
"http://fr.dbpedia.org/resource/La_Maison_éternelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
