"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#label","Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#label","Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#label","Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#label","Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#comment","Guillemots, parfois écrit gUiLLeMoTs, est un groupe de rock indépendant britannique, originaire de Londres, en Angleterre. Il est formé en novembre 2004 par Fyfe Dangerfield."
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000905023"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/guillemotsmusic"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/537102"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/guillemotsmusic"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0137313"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9363_6817"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/414672"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillemots_(band)"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006040737"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/42555956-bf57-4240-aadf-b58e6762932c"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dr37"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137581227"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guillemots"
"http://fr.dbpedia.org/resource/Guillemots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555502"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageID",844126
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageRevisionID",185032227
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Four"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_of_the_Pops"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2004"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Prize"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Guillemots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
