"subject","predicate","object"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://www.w3.org/2000/01/rdf-schema#label","Études traditionnelles"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://www.w3.org/2000/01/rdf-schema#comment","Études traditionnelles (1936-1992) est une revue française créée par René Guénon, succédant au Voile d'Isis (revue créée en 1889) et paraissant à Paris chez Chacornac. Cette revue se présente comme une « publication exclusivement réservée aux doctrines ésotériques et métaphysiques d'Orient et d’Occident ». Elle fut le lieu privilégié de publication d'articles de René Guénon et de ses collaborateurs et correspondants."
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592586"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjq5s"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageID",2699943
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageRevisionID",172970586
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Roman"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_en_France"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantrisme"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1992"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vâlsan"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Schaya"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Reyor"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frithjof_Schuon"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vulliaud"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Borella"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Albert_Puyou_de_Pouvourville"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voile_d'Isis"
"http://fr.dbpedia.org/resource/Études_traditionnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
