"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Annecy"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Annecy"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Annecy"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2000/01/rdf-schema#label","يوبي سوفت آنسي"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2000/01/rdf-schema#comment","Ubisoft Annecy (anciennement Ubisoft Simulations) est un studio français de développement de jeux vidéo fondé en 1996 et situé à Annecy. Le studio est connu pour avoir travaillé en collaboration avec les studios Ubisoft Montréal et Ubisoft Shanghai sur le multijoueur des franchises Splinter Cell et Assassin's Creed. Ubisoft Annecy a aussi travaillé sur le jeu Tom Clancy's The Division."
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوبي_سوفت_آنسي"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxdzls"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ubisoft_Annecy"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547645"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ubisoft_Annecy"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ubisoft_Annecy"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوبی‌سافت_انسی"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/育碧安纳西"
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://dbpedia.org/ontology/wikiPageID",3240734
"http://fr.dbpedia.org/resource/Ubisoft_Annecy","http://dbpedia.org/ontology/wikiPageRevisionID",187833628
