"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Teletón (Mexique)"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Teletón (México)"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Teletón (Mexico)"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Teletón du Mexique est un événement annuel et une émission de télévision et de radio, d’une durée de plus de 24 heures, durant lesquelles on essaie de recueillir de l’argent pour aider à la création des centres de réadaptation infantile appelés « Centro de Rehabilitación Infantil Teletón » ou « CRIT » (Centres de Réadaptation Infantile Teletón), pour enfants avec des capacités différentes."
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teletón_México"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teletón_México"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teletón_(México)"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1608222"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teletón_(Mexico)"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv7rs"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teletón_(Messico)"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageID",3492248
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageRevisionID",186972632
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergothérapie"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Azteca"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CRITs_2009.PNG"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucero_(chanteuse)"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Teletón_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
