"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2000/01/rdf-schema#label","Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7801015"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サラゴサ"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سرقسطہ"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сарагоса"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сарагоса"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사라고사"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saragoça"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сарагоса"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сарагоса"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Zaragozo"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساراگوسا"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרגוסה"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سرقسطة"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Saragossa"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Caesaraugusta"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сарагоса"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saragozza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сарагоса"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Saragossa"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:薩拉戈薩"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Saraqosa"
"http://fr.dbpedia.org/resource/Catégorie:Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Saragossa"
