"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona Femení"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","巴塞罗那足球俱乐部女队"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelone (féminines)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Futbol Club Barcelona (femení)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona Femení"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Fútbol Club Barcelona (fútbol femenín)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona (Frauenfußball)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Барселона (женский футбольный клуб)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Барселона (жіночий футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","La section football féminin du FC Barcelone (dont le nom officiel en catalan est Futbol Club Barcelona et le diminutif Barça) est un club de football féminin espagnol. L'équipe, qui joue ses matchs à domicile à la cité sportive Joan Gamper, participe lors de la saison 2013-2014 à la Primera División Femenina, la première division du Championnat d'Espagne de football féminin."
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FCBfemeni"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcbfemeni/"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Barcelona_(women)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCBfemeni"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/एफसी_बार्सिलोना_(महिला_टिम)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Barcelona_(damfotboll)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_زنان_بارسلونا"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барселона_(жіночий_футбольний_клуб)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Barcelona_sitt_kvinnelag_i_fotball"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080km5g"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Barcelona_Femení"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Barcelona_Femení"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברצלונה_(כדורגל_נשים)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bartzelona_Futbol_Kluba_(emakumezkoen_taldea)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴塞罗那足球俱乐部女队"
"http://fr.dbpedia.org/resource/FC_Barcelone_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FC_Barcelona_Femení"
