"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball des Sooners de l'Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Oklahoma_Sooners"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oklahoma_Sooners_women's_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6363497"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_delle_Oklahoma_Sooners"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://dbpedia.org/ontology/wikiPageID",6947622
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",184635897
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sooners_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball des Sooners de l'Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma?oldid=184635897&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Sooners_de_l'Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sooners_de_l'Oklahoma"
