"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Melchior de Livet"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Melchior de Livet"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Joseph-Melchior de Livet de Monthoux (en italien Giuseppe Delivet), né le 24 mars 1806 au château de la Cour (Annecy-le-Vieux) et mort le 5 mars 1862 au (Pringy), est un diplomate et homme politique savoyard."
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/giuseppe-delivet"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1646/50"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr406"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11984894"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph-Melchior_de_Livet"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwnqmb"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pringy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageID",6971075
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageRevisionID",189156683
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Savoie_au_Parlement_sarde"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1806"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Cour_(Annecy-le-Vieux)"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1862"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Joseph-Melchior_de_Livet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
