"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2000/01/rdf-schema#label","نادي لات لكرة السلة للسيدات"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2000/01/rdf-schema#label","Basket Lattes Montpellier Agglomération"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2000/01/rdf-schema#label","Basket Lattes Montpellier Méditerranée Métropole Association"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2000/01/rdf-schema#label","Basket Lattes Montpellier Agglomération"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2000/01/rdf-schema#comment","Le Basket Lattes Montpellier Méditerranée Métropole Association est un club féminin français de basket-ball appartenant à la Ligue féminine de basket, le plus haut niveau du championnat français. Il est basé dans la ville de Lattes, en banlieue de Montpellier."
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basket_Lattes_Montpellier_Agglomération"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basket_Lattes_Montpellier_Agglomération"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_لات_لكرة_السلة_للسيدات"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basket_Lattes_Montpellier_Agglomération"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887232"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9q9wv"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageID",318525
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageRevisionID",191051175
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2012-2013"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2010-2011"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Ciak"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Dubreuil"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renáta_Hiráková"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haley_Peters"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_féminine_2"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_féminine_3"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_(intercommunalité_française)"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_féminine_1"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Michel"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Meziane"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2018-2019"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœtitia_Moussard"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Lawson-Wade"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Christmann"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Bertal"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Dos_Santos"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galle"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattes"
"http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Tonnerre"
