"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/2000/01/rdf-schema#label","Kadiéné"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/2000/01/rdf-schema#comment","Kadiéné (ou Kadieme) est un village du Sénégal situé en Basse-Casamance, à l'est de Nyassia et à proximité de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Nyassia, dans l'arrondissement de Nyassia, le département de Ziguinchor et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 63 habitants et 9 ménages."
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhx2"
"http://fr.dbpedia.org/resource/Kadiéné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191791"
"http://fr.dbpedia.org/resource/Kadiéné","http://dbpedia.org/ontology/wikiPageID",2039201
"http://fr.dbpedia.org/resource/Kadiéné","http://dbpedia.org/ontology/wikiPageRevisionID",179220917
"http://fr.dbpedia.org/resource/Kadiéné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nyassia"
"http://fr.dbpedia.org/resource/Kadiéné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Kadiéné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyassia"
