"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#label","Probeta (química)"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#label","Proveta"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#label","Мірний циліндр"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#label","量筒"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#label","Mätglas"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#label","Éprouvette graduée"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#comment","L'éprouvette graduée est un récipient utilisé en laboratoire pour mesurer des volumes des liquides. On l'appelle parfois cylindre gradué, terme principal couramment utilisé au Canada francophone et en Suisse."
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=41121805"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graduated_cylinders"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Graduated_cylinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0135310.xml"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Proveta"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cilindro_graduato"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Måleglas"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/눈금실린더"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Menzura"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ογκομετρικός_κύλινδρος"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Målesylinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ginatlaang_binumbong"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graduated_cylinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استوانه_مدرج"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Odmerný_valec"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משורה"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mezurcilindro"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maatcilinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسطوانة_مدرجة"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Probeta_(química)"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cylinder_miarowy"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мензура"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cilindru_gradat"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Menzurka"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mätglas"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Silinder_penyukat"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Graduated_cylinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messzylinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Målesylinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mezür"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gelas_ukur"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メスシリンダー"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/26716395"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proveta"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graduated_cylinder"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mérőhenger"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213452"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/量筒"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мензурка"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাপন_সিলিন্ডার"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odměrný_válec"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mittalasi"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мензура"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Probeta"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Menzura"
"http://fr.dbpedia.org/resource/Éprouvette_graduée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qm5d"
