"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2000/01/rdf-schema#label","American Chopper"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_Chopper"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカンチョッパー"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:American_Chopper"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8243110"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمريكان_تشوبر"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://dbpedia.org/ontology/wikiPageID",1769304
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://dbpedia.org/ontology/wikiPageRevisionID",91510144
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/American_Chopper"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2004/02/skos/core#prefLabel","American Chopper"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:American_Chopper?oldid=91510144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:American_Chopper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_à_la_télévision"
