"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambelland","http://www.w3.org/2000/01/rdf-schema#label","Chambelland"
"http://fr.dbpedia.org/resource/Chambelland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75363808"
"http://fr.dbpedia.org/resource/Chambelland","http://dbpedia.org/ontology/wikiPageID",5586304
"http://fr.dbpedia.org/resource/Chambelland","http://dbpedia.org/ontology/wikiPageRevisionID",164606513
"http://fr.dbpedia.org/resource/Chambelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chambelland"
"http://fr.dbpedia.org/resource/Chambelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chambelland"
"http://fr.dbpedia.org/resource/Chambelland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Chambelland"
"http://fr.dbpedia.org/resource/Chambelland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Chambelland"
"http://fr.dbpedia.org/resource/Chambelland","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Chambelland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Chambelland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chambelland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chambelland?oldid=164606513&ns=0"
"http://fr.dbpedia.org/resource/Chambelland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chambelland"
