"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2000/01/rdf-schema#label","Madoungou"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2000/01/rdf-schema#comment","Madoungou est un village du Cameroun situé dans la région du Sud et le département de l'Océan. Il fait partie de la commune de Bipindi et se trouve à 47 km de Kribi, sur la route qui lie Kribi à Bipindi."
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddwvk191"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2228994/"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23671527"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madoungou"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageID",10506168
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageRevisionID",186109785
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(département)"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngoumba_(peuple)"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kribi"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipindi"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_7/divers2/02877.pdf"
"http://fr.dbpedia.org/resource/Madoungou","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/Madoungou","http://www.georss.org/georss/point","3.0833333333333 10.35"
"http://fr.dbpedia.org/resource/Madoungou","http://www.georss.org/georss/point","3.03 10.19"
"http://fr.dbpedia.org/resource/Madoungou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madoungou?oldid=186109785&ns=0"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.08333
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.03
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.35
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.19
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/latitude",3.03
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/longitude",10.19
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/population",401
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Madoungou","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Océan_(département)"
"http://fr.dbpedia.org/resource/Madoungou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madoungou"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.189999580383 3.0299999713898)"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.35000038147 3.0299999713898)"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.189999580383 3.0299999713898)"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.189999580383 3.0833332538605)"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.35000038147 3.0833332538605)"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.189999580383 3.0833332538605)"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.35000038147 3.0833332538605)"
"http://fr.dbpedia.org/resource/Madoungou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.35000038147 3.0299999713898)"
