"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","ليل (فرنسا)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Lilleko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Okręg Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","里尔区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Lille (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Districte de Lilla"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Lille est une division administrative française, située dans le département du Nord et la région Hauts-de-France. Il couvre 17 cantons et 124 communes regroupant plus de 1,2 million d'habitants sur une surface de 880 km2. L'arrondissement inclut la Métropole européenne de Lille (95 communes) et une partie de la communauté de communes Pévèle Carembault (29 communes). C'est à peu près à ce niveau qu'est établi le SCOT de Lille Métropole qui intègre la totalité de la communauté de communes Pévèle Carembault."
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-595"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismento_Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lill_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arrondissement_Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Lille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Arroundissement_Rysel"
