"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douze_vilains","http://www.w3.org/2000/01/rdf-schema#label","Douze vilains"
"http://fr.dbpedia.org/resource/Douze_vilains","http://www.w3.org/2000/01/rdf-schema#comment","Les « douze vilains » (en anglais : Dirty Dozen) représentent une catégorie de polluants organiques persistants (POP) qui s’inscrivent parmi les contaminants organiques les plus répandus et les plus nocifs à l’environnement. Cette « sale douzaine », tirée de l’anglais « The dirty dozen », est en réalité composée de 17 composés qui sont, pour la plupart, des pesticides et des insecticides. Afin de les classer dans cette liste, trois caractéristiques des produits en cause sont analysées : la persistance dans l'environnement, le facteur de bioaccumulation (BCF) ainsi que la propagation dans l’environnement."
"http://fr.dbpedia.org/resource/Douze_vilains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038234"
"http://fr.dbpedia.org/resource/Douze_vilains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreckiges_Dutzend"
"http://fr.dbpedia.org/resource/Douze_vilains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2k00"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Stockholm_Convention_on_Persistent_Organic_Pollutants"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageID",1450325
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageRevisionID",175190702
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_endocrinien"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieldrine"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant_organique_persistant"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Stockholm_sur_les_polluants_organiques_persistants"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polluant"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_2,4,5-trichlorophénoxyacétique"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parathion_éthyl"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentachlorophénol"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parathion_méthyl"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxaphène"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_orange"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldicarbe"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatographie_en_phase_gazeuse"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindane"
"http://fr.dbpedia.org/resource/Douze_vilains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlorodiphényltrichloroéthane"
