"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Autoritarisme militaire au Salvador"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement militaire salvadorien, officiellement connu sous le nom de République du Salvador (espagnol : República de El Salvador), et simplement connu sous le nom d'El Salvador, est la période de l'histoire salvadorienne où les forces armées salvadoriennes ont gouverné le pays pendant près de 48 ans, du 2 décembre 1931 au 15 octobre 1979. La dictature militaire autoritaire a limité les droits politiques dans tout le pays et a maintenu sa gouvernance par le biais d'élections truquées et fabriquées."
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5776014"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85041472"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageID",14585611
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",189421503
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Salvador"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_démocratique_(Salvador)"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Quiñónez_Molina"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_National_Pro_Patria"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hernandez_Martinez.jpg"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Antonio_Claramount_Roseville"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Villeda_Morales"
"http://fr.dbpedia.org/resource/Autoritarisme_militaire_au_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
