"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Fernand Doré (acteur)"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Doré (1923 - 19 août 2008) était un acteur, auteur dramatique et metteur en scène québécois. Il fut également un des bâtisseurs de la télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jknx2"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069126"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal_(Aude)"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageID",3453014
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",184687315
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1923"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2008"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fafouin"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinot_et_Capucine"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Doré"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picolo"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Doré"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKAC"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Boisjoli"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_à_Surprise"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_québécois"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-canada.ca/arts-spectacles/PlusArts/2008/08/22/002-fernand_dore.asp"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://dbpedia.org/ontology/wikiPageLength",1668
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_québécois"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2008"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1923"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernand_Doré_(acteur)?oldid=184687315&ns=0"
